num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1184;1;0;"39,01";"39,01";IMMEDIA S.P.A.;Z8434C0EED;Fatt.n. 00020221075 del 29/06/2022 FATTURA ELETTRONICA;08-07-22;721;0;438;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;08-07-22;
1185;1;0;"1.450,00";"1.450,00";IMMEDIA S.P.A.;Z8434C0EED;Fatt.n. 00020221075 del 29/06/2022 FATTURA ELETTRONICA;08-07-22;721;0;438;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;08-07-22;
1186;1;0;"732,00";"732,00";C&C  IMPIANTI di Cammarata Sebastiano;ZF136AFA37;Fatt.n. 14 del 20/06/2022;08-07-22;723;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08-07-22;
1187;1;0;"250,00";"250,00";ROMANO GAETANO;Z033694D55;Fatt.n. 8 del 24/06/2022;08-07-22;725;0;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-07-22;
1188;1;0;"154,00";"154,00";MEDILAB S.C.A.R.L.;ZFA36C7815;Fatt.n. FPA 10/22 del 28/06/2022 Prestazioni analisi cliniche effettuate a soggetti da avviare come da allegato;08-07-22;725;0;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-07-22;
1189;1;0;"2.274,28";"2.274,28";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004237462194 del 27/06/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;08-07-22;1801;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-07-22;
1190;1;0;"549,00";"549,00";IMMEDIA S.P.A.;Z253656A7F;Fatt.n. 00020221088 del 30/06/2022 FATTURA ELETTRONICA;08-07-22;2135;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;08-07-22;
1191;1;0;"183,00";"183,00";IMMEDIA S.P.A.;Z253656A7F;Fatt.n. 00020221088 del 30/06/2022 FATTURA ELETTRONICA;08-07-22;2135;0;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;08-07-22;
1192;1;0;"2.380,18";"2.380,18";SICULA COMPOST SRL;ZD935136FF;Fatt.n. 358 del 30/06/2022;08-07-22;2220;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;08-07-22;
1193;1;0;"13.466,97";"13.466,97";VLG SRLS;Z4534970F4;Fatt.n. 3 del 23/05/2022;08-07-22;3460;0;395;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;08-07-22;
1194;1;0;"1.000,00";"1.000,00";ASSOCIAZIONE ASD FUTSAL FERLA; ;Liquidazione contributo allAssociazione A.S.D. FUTSAL FERLA di Ferla per la concessione di contributo straordinario per la partecipazione alla Finale Playoff del Campionato di Calcio a 5 serie C2 girone D.;08-07-22;1485;0;148;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;08-07-22;
1195;1;0;"2.000,00";"2.000,00";ASSOCIAZIONE GIBEL APS; ;Liquidazione contributo allAssociazione Gibel APS per lorganizzazione e la realizzazione di un master Visione ecocentriche per i Borghi: Ferla 2050;08-07-22;1485;0;276;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;08-07-22;
1196;1;0;"300,00";"300,00";ECONOMO COMUNALE; ;Partecipazione del Comune di Ferla alla tavola rotonda sullenergia del 23.06.2022 a Roma durante  levento Missione Italia organizzato dallANCI. Liquidazione somme alleconomo comunale.;08-07-22;1650;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;08-07-22;
1197;1;0;"200,00";"200,00";ECONOMO COMUNALE; ;La Notte Romantica del 25.06.2022. Liquidazione somme alleconomo comunale.;08-07-22;1650;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;08-07-22;
1198;1;0;"160,00";"160,00";MAGAZZINI STANDARD DI ROLLO DI CUVA LUCIANO &C. S.A.S; ;"Fondo finalizzato alladozione di misure urgenti di solidarieta alimentare e di sostegno alle famiglie che versano in stato di bisogno (art. 53, comma 1. D.L. 73/2021 e D.M. 24 giugno 2021). Liquidazione buoni spesa ditta Magazzini Standard Rollo di C";08-07-22;2680;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-07-22;
1199;1;0;"336,51";"336,51";CASSA DEPOSITI E PRESTITI; ;QUOTA INTERESSI SU MUTUI CASSA I SEMESTRE 2022  - MEF PROVV. N.52;08-07-22;220;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;08-07-22;
1200;1;0;"44,19";"44,19";CASSA DEPOSITI E PRESTITI; ;QUOTA INTERESSI SU MUTUI CASSA I SEMESTRE 2022  - MEF PROVV. N.52;08-07-22;2390;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;08-07-22;
1202;1;0;"5.235,04";"5.235,04";CASSA DEPOSITI E PRESTITI; ;QUOTA INTERESSI SU MUTUI CASSA I SEMESTRE 2022  - CDP  PROVV. N.51;08-07-22;220;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;08-07-22;
1203;1;0;"920,65";"920,65";CASSA DEPOSITI E PRESTITI; ;QUOTA INTERESSI SU MUTUI CASSA I SEMESTRE 2022  - CDP  PROVV. N.51;08-07-22;2155;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;08-07-22;
1204;1;0;"8.188,62";"8.188,62";CASSA DEPOSITI E PRESTITI; ;QUOTA INTERESSI SU MUTUI CASSA I SEMESTRE 2022  - CDP  PROVV. N.51;08-07-22;1875;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;08-07-22;
1205;1;0;"2.628,13";"2.628,13";CASSA DEPOSITI E PRESTITI; ;QUOTA INTERESSI SU MUTUI CASSA I SEMESTRE 2022  - CDP  PROVV. N.51;08-07-22;2260;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;08-07-22;
1206;1;0;"2.609,05";"2.609,05";CASSA DEPOSITI E PRESTITI; ;QUOTA INTERESSI SU MUTUI CASSA I SEMESTRE 2022  - CDP  PROVV. N.51;08-07-22;1825;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;08-07-22;
1207;1;0;"1.429,79";"1.429,79";CASSA DEPOSITI E PRESTITI; ;QUOTA INTERESSI SU MUTUI CASSA I SEMESTRE 2022  - CDP  PROVV. N.51;08-07-22;1610;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;08-07-22;
1208;1;0;"2.843,10";"2.843,10";CASSA DEPOSITI E PRESTITI; ;QUOTA INTERESSI SU MUTUI CASSA I SEMESTRE 2022  - CDP  PROVV. N.51;08-07-22;2390;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;08-07-22;
1209;1;0;"2.199,72";"2.199,72";CASSA DEPOSITI E PRESTITI; ;QUOTA INTERESSI SU MUTUI CASSA I SEMESTRE 2022  - CDP  PROVV. N.51;08-07-22;2790;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;08-07-22;
1210;1;0;"323,61";"323,61";CASSA DEPOSITI E PRESTITI; ;QUOTA INTERESSI SU MUTUI CASSA I SEMESTRE 2022  - CDP  PROVV. N.51;08-07-22;1190;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;08-07-22;
1211;1;0;"169,99";"169,99";CASSA DEPOSITI E PRESTITI; ;QUOTA INTERESSI SU MUTUI CASSA I SEMESTRE 2022  - CDP  PROVV. N.51;08-07-22;2040;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;08-07-22;
1213;1;0;"184,69";"184,69";MINISTERO DELL'INTERNO; ;COMUNE DI FERLA VERSAMENTO CORRISPETTIVO PER N-11- CIE PERIODO DAL 16/06/22  AL-----.30/06/22;12-07-22;555;0;36;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;12-07-22;
1214;1;0;"-6,58";"1.340,53";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004229459255 del 19/05/2022 Descrizione Contratto CONSIPEE17_16_FIX12M;14-07-22;1801;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-07-22;
1214;2;0;"588,78";"1.340,53";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004229691859 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;14-07-22;1801;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-07-22;
1214;3;0;"758,33";"1.340,53";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004229691845 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;14-07-22;1801;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-07-22;
1215;1;0;"-23,64";"5.063,95";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004229691844 del 08/06/2022 Descrizione Contratto CONSIPEE17_16_FIX12M;14-07-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-07-22;
1215;2;0;"10,58";"5.063,95";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004229691868 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;14-07-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-07-22;
1215;3;0;"13,08";"5.063,95";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004229691866 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;14-07-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-07-22;
1215;4;0;"13,08";"5.063,95";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004229691865 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;14-07-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-07-22;
1215;5;0;"20,11";"5.063,95";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004229691849 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;14-07-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-07-22;
1215;6;0;"23,23";"5.063,95";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004229691856 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;14-07-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-07-22;
1215;7;0;"26,89";"5.063,95";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004229691863 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;14-07-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-07-22;
1215;8;0;"28,06";"5.063,95";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004233748552 del 12/06/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;14-07-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-07-22;
1215;9;0;"32,73";"5.063,95";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004229691854 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;14-07-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-07-22;
1215;10;0;"35,90";"5.063,95";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004229691857 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;14-07-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-07-22;
1215;11;0;"41,04";"5.063,95";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004229691850 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;14-07-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-07-22;
1215;12;0;"47,64";"5.063,95";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004229691851 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;14-07-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-07-22;
1215;13;0;"47,86";"5.063,95";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004232371919 del 11/06/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;14-07-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-07-22;
1215;14;0;"49,09";"5.063,95";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004229691852 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;14-07-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-07-22;
1215;15;0;"67,78";"5.063,95";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004230474468 del 09/06/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;14-07-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-07-22;
1215;16;0;"71,80";"5.063,95";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004229691848 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;14-07-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-07-22;
1215;17;0;"96,54";"5.063,95";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004229691846 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;14-07-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-07-22;
1215;18;0;"120,48";"5.063,95";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004229691862 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;14-07-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-07-22;
1215;19;0;"123,95";"5.063,95";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004229691855 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;14-07-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-07-22;
1215;20;0;"182,67";"5.063,95";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004229691847 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;14-07-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-07-22;
1215;21;0;"193,31";"5.063,95";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004229691864 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;14-07-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-07-22;
1215;22;0;"219,26";"5.063,95";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004229691853 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;14-07-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-07-22;
1215;23;0;"414,73";"5.063,95";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004229691858 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;14-07-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-07-22;
1215;24;0;"1.245,47";"5.063,95";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004229691860 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;14-07-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-07-22;
1215;25;0;"1.962,31";"5.063,95";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004229691861 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;14-07-22;1803;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-07-22;
1216;1;0;"18.381,37";"18.381,37";ENEL ENERGIA SPA;87672080EB;Fatt.n. 004229691867 del 08/06/2022 Descrizione Contratto CONSIPEE18_FIX12_L16;14-07-22;2122;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;14-07-22;
1217;1;0;"4.034,26";"8.109,61";SICULA TRASPORTI S.P.A.;Z4436608DD;Fatt.n. 931 del 31/05/2022;14-07-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-07-22;
1217;2;0;"4.075,35";"8.109,61";SICULA TRASPORTI S.P.A.;Z4436608DD;Fatt.n. 700 del 30/04/2022;14-07-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-07-22;
1218;1;0;"2.748,05";"2.748,05";TECH SERVIZI SRL;Z8A36E036B;Fatt.n. 0000097/PA del 28/06/2022;14-07-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-07-22;
1219;1;0;"698,00";"698,00";PISASALE SALVATORE;Z843704C1F;Fatt.n. 00042/E del 07/07/2022;14-07-22;7;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-07-22;
1220;1;0;"1.464,00";"1.464,00";S.I.T. s.r.l.;ZDD35D75A7;Fatt.n. 142/PA/2 del 01/07/2022 FATTURA DIFFERITA;14-07-22;145;0;102;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-07-22;
1221;1;0;"1.300,00";"1.300,00";MYO SPA;ZC236CC13B;Fatt.n. 2040/220018877 del 30/06/2022 CLI 00601461;14-07-22;175;0;157;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-07-22;
1222;1;0;"488,00";"488,00";Sicilcom Soc. Coop ARL;ZCE305BED6;Fatt.n. 05794/2022 del 01/07/2022;14-07-22;177;0;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-07-22;
