num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
33;1;0;"407,09";"407,09";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: GENNAIO 19 A CARICO DELL`ENTE;22-01-19;721;0;10;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;22-01-19;
34;1;0;"140,45";"140,45";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: GENNAIO 19 PER I.R.A.P.;22-01-19;721;0;10;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;22-01-19;
35;1;0;"341,10";"341,10";PERSONALE DIVERSO (Confr.Allegato); ;GENNAIO 19;22-01-19;721;0;11;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;22-01-19;
36;1;0;"7,50";"7,50";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: GENNAIO 19 A CARICO DELL`ENTE;22-01-19;721;0;11;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;22-01-19;
37;1;0;"79,82";"79,82";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: GENNAIO 19 A CARICO DELL`ENTE;22-01-19;721;0;11;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;22-01-19;
38;1;0;"28,51";"28,51";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: GENNAIO 19 PER I.R.A.P.;22-01-19;721;0;11;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;22-01-19;
68;1;0;"626,14";"626,14";PERSONALE DIVERSO (Confr.Allegato); ;GENNAIO 19;22-01-19;45;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;"Incarichi a societa` di studi, ricerca e consulenza";22-01-19;
69;1;0;"30,00";"30,00";INADEL TESORERIA PROVICIALE DELLO STATO; ;VERS.CONTRIB. MESE: GENNAIO 19 A CARICO DELL`ENTE;22-01-19;45;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;"Incarichi a societa` di studi, ricerca e consulenza";22-01-19;
70;1;0;"151,95";"151,95";C.P.D.D.E.L.TESORERIA PROVINCIALE DELLO STATO; ;VERS.CONTRIB. MESE: GENNAIO 19 A CARICO DELL`ENTE;22-01-19;45;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;"Incarichi a societa` di studi, ricerca e consulenza";22-01-19;
71;1;0;"54,27";"54,27";IRAP TESORERIA PROVINCIALE DELLO STATO -; ;VERS. IMPOSTE MESE: GENNAIO 19 PER I.R.A.P.;22-01-19;45;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;"Incarichi a societa` di studi, ricerca e consulenza";22-01-19;
72;1;0;"10,27";"10,27";INPS ISTITUTO NAZIONALE PREVIDENZA SOCIALE; ;VERS.CONTRIB. MESE: GENNAIO 19 A CARICO DELL`ENTE;22-01-19;45;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;"Incarichi a societa` di studi, ricerca e consulenza";22-01-19;
126;1;0;"46,26";"6.282,24";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX35391/2018  del 05/12/2018 Servizio di fornitura Energia Elettrica;23-01-19;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-01-19;
126;2;0;"48,15";"6.282,24";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX35114/2018  del 05/12/2018 Servizio di fornitura Energia Elettrica;23-01-19;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-01-19;
126;3;0;"57,36";"6.282,24";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX35100/2018  del 05/12/2018 Servizio di fornitura Energia Elettrica;23-01-19;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-01-19;
126;4;0;"59,45";"6.282,24";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX35102/2018  del 05/12/2018 Servizio di fornitura Energia Elettrica;23-01-19;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-01-19;
126;5;0;"65,59";"6.282,24";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX35408/2018  del 05/12/2018 Servizio di fornitura Energia Elettrica;23-01-19;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-01-19;
126;6;0;"70,26";"6.282,24";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX35260/2018  del 05/12/2018 Servizio di fornitura Energia Elettrica;23-01-19;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-01-19;
126;7;0;"73,63";"6.282,24";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX35121/2018  del 05/12/2018 Servizio di fornitura Energia Elettrica;23-01-19;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-01-19;
126;8;0;"74,69";"6.282,24";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX35111/2018  del 05/12/2018 Servizio di fornitura Energia Elettrica;23-01-19;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-01-19;
126;9;0;"87,01";"6.282,24";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX35117/2018  del 05/12/2018 Servizio di fornitura Energia Elettrica;23-01-19;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-01-19;
126;10;0;"95,16";"6.282,24";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX35115/2018  del 05/12/2018 Servizio di fornitura Energia Elettrica;23-01-19;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-01-19;
126;11;0;"104,53";"6.282,24";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX35403/2018  del 05/12/2018 Servizio di fornitura Energia Elettrica;23-01-19;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-01-19;
126;12;0;"127,48";"6.282,24";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX35123/2018  del 05/12/2018 Servizio di fornitura Energia Elettrica;23-01-19;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-01-19;
126;13;0;"176,52";"6.282,24";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX35113/2018  del 05/12/2018 Servizio di fornitura Energia Elettrica;23-01-19;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-01-19;
126;14;0;"190,94";"6.282,24";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX35118/2018  del 05/12/2018 Servizio di fornitura Energia Elettrica;23-01-19;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-01-19;
126;15;0;"330,49";"6.282,24";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX35268/2018  del 05/12/2018 Servizio di fornitura Energia Elettrica;23-01-19;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-01-19;
126;16;0;"355,82";"6.282,24";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX35122/2018  del 05/12/2018 Servizio di fornitura Energia Elettrica;23-01-19;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-01-19;
126;17;0;"390,17";"6.282,24";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX35081/2018  del 05/12/2018 Servizio di fornitura Energia Elettrica;23-01-19;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-01-19;
126;18;0;"427,31";"6.282,24";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX35340/2018  del 05/12/2018 Servizio di fornitura Energia Elettrica;23-01-19;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-01-19;
126;19;0;"512,97";"6.282,24";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX35104/2018  del 05/12/2018 Servizio di fornitura Energia Elettrica;23-01-19;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-01-19;
126;20;0;"1.452,23";"6.282,24";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX35483/2018  del 05/12/2018 Servizio di fornitura Energia Elettrica;23-01-19;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-01-19;
126;21;0;"1.468,80";"6.282,24";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX35119/2018  del 05/12/2018 Servizio di fornitura Energia Elettrica;23-01-19;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-01-19;
126;22;0;"29,60";"6.282,24";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX35475/2018  del 05/12/2018 Servizio di fornitura Energia Elettrica;23-01-19;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-01-19;
126;23;0;"37,82";"6.282,24";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX35266/2018  del 05/12/2018 Servizio di fornitura Energia Elettrica;23-01-19;1803;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-01-19;
127;1;0;"1.231,32";"3.768,09";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX35116/2018  del 05/12/2018 Servizio di fornitura Energia Elettrica;23-01-19;1801;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-01-19;
127;2;0;"1.559,15";"3.768,09";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX35101/2018  del 05/12/2018 Servizio di fornitura Energia Elettrica;23-01-19;1801;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-01-19;
127;3;0;"977,62";"3.768,09";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX35103/2018  del 05/12/2018 Servizio di fornitura Energia Elettrica;23-01-19;1801;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-01-19;
128;1;0;"12.742,57";"12.742,57";ENERGETIC S.P.A.;7417489190;ACCONTO Fatt.n. EEX37000/2018  del 05/12/2018 Servizio di fornitura Energia Elettrica;23-01-19;2122;0;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;23-01-19;
129;1;0;"8.875,24";"8.875,24";ENERGETIC S.P.A.;7417489190;SALDO Fatt.n. EEX37000/2018  del 05/12/2018 Servizio di fornitura Energia Elettrica;23-01-19;2122;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;23-01-19;
130;1;0;"16.038,00";"16.038,00";ZICCONE AUTONOLEGGI S.R.L.;ZC624CAF5F;SALDO Fatt.n. 118/E  del 02/11/2018;24-01-19;1340;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-19;
131;1;0;"1.200,00";"1.200,00";A.S.D. FERLA; ;PAGAMENTO    CONTRIBUTO   ALL'A. S. D.  FERLA  PER LA REALIZZAZIONE  DEL PROGETTO - CURA E MANUTENZIONE DEL CAMPO SPORTIVO - BILANCIO PARTECIPATIVO 2018.;24-01-19;5;0;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-01-19;
132;1;0;"710,00";"710,00";BASILE CESARE; ;SOMME DA EROGARE PER PRESTAZIONE OCCASIONALE;24-01-19;721;0;16;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;24-01-19;
136;1;0;"165,00";"165,00";BASILE CESARE; ;SOMME DA EROGARE PER PRESTAZIONE OCCASIONALE;25-01-19;721;0;23;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;25-01-19;
138;1;0;"2.397,69";"2.397,69";ECONOMO COMUNALE; ;Contributo e anticipo di somme all'economo per la realizzazione di manifestazioni culturali e di richiamo turistico per il borgo e la realizzazione di attivita di promozione del territorio;29-01-19;1650;1;432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;29-01-19;
139;1;0;"1.200,00";"1.200,00";ECONOMO COMUNALE; ;PROGETTO   'S.O.S.   SOSTIENIMI'.  BILANCIO  PARTECIPATIVO.  LIQUIDAZIONE SOMME ALL'ECONOMO COMUNALE PER IL PROGETTO 'PARCO ROBINSON' 2017.;29-01-19;5;0;379;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-01-19;
140;1;0;"1.070,00";"1.070,00";ECONOMO COMUNALE; ;PARTECIPAZIONE  ALLA  CERIMONIA  DI PREMIAZIONE DEL CONTEST EUROPEO   'THE   INNOVATION   IN   POLITICS  AWARDS  2018'. ANTICIPAZIONE SOMME ALL'ECONOMO COMUNALE PER RIMBORSO SPESE AGLI AMMINISTRATORI PER VIAGGI ISTITUZIONALI.;29-01-19;1650;0;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;29-01-19;
141;1;0;"1.895,97";"1.895,97";MILITTO GIUSEPPE - RESPONSABILE AFFARI GENERALI; ;PAGAMENTO FORNITORI PER IL SERVIZIO DI REFEZIONE SCOLASTICA PER  GLI  ALUNNI  DELLA  SCUOLA  STATALE  DELL'INFANZIA CHE FRUISCONO  DEL  TEMPO  PROLUNGATO.  MESE DI NOVEMBRE 2018 - ANTICIPAZIONE SOMME.;29-01-19;1325;0;84;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;29-01-19;
142;1;0;"336,82";"336,82";MILITTO GIUSEPPE - RESPONSABILE AFFARI GENERALI; ;PAGAMENTO FORNITORI PER IL SERVIZIO DI REFEZIONE SCOLASTICA PER  GLI  ALUNNI  DELLA  SCUOLA  STATALE  DELL'INFANZIA CHE FRUISCONO  DEL  TEMPO  PROLUNGATO.  MESE DI NOVEMBRE 2018 - ANTICIPAZIONE SOMME.;29-01-19;1325;0;393;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;29-01-19;
143;1;0;"200,00";"200,00";ECONOMO COMUNALE; ;LIQUIDAZIONE  E ANTICIPAZIONE ALL'ECONOMO COMUNALE PER LA REALIZZAZIONE DEL PROGETTO EDUCAZIONE ALLA PACE BILANCIO PARTECIPATO 2018.;29-01-19;5;0;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-01-19;
144;1;0;"1.200,00";"1.200,00";ECONOMO COMUNALE; ;LIQUIDAZIONE E ANTICIPAZIONE ALL'ECONOMO COMUNALE PER LA   REALIZZAZIONE   DEL   PROGETTO   'FERLA   LABSCHOOL DI ECOSOSTENIBILITA E BENESSERE. BILANCIO PARTECIPATO 2018.;29-01-19;5;0;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-01-19;
145;1;0;"300,00";"300,00";ECONOMO COMUNALE; ;LIQUIDAZIONE  E ANTICIPAZIONE ALL'ECONOMO COMUNALE PER LA REALIZZAZIONE  DEL PROGETTO MIGLIORAMENTO CAMPI DA GIOCO. BILANCIO PARTECIPATO 2018.;29-01-19;5;0;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-01-19;
146;1;0;"500,00";"500,00";ECONOMO COMUNALE; ;"LIQUIDAZIONE  E ANTICIPAZIONE ALL'ECONOMO COMUNALE PER LA  REALIZZAZIONE  DEL  PROGETTO 'CONSIGLIO DEI RAGAZZI, IL BILANCIO DEL CONSIGLIO BABY BILANCIO PARTECIPATO 2018.";29-01-19;5;0;425;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-01-19;
147;1;0;"840,00";"840,00";ECONOMO COMUNALE; ;"ANTICIPO   SOMME   ALL'ECONOMO  COMUNALE  PER  ACQUISTI, IN ECONOMIA DI MATERIALE DI FACILE CONSUMO ED INTEGRAZIONI PER IL PERSONALE DELL'UFFICIO TECNICO";29-01-19;2240;0;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29-01-19;
148;1;0;"406,72";"406,72";GIANSIRACUSA MICHELANGELO; ;LIQUIDAZIONE INDENNITA' DI MISSIONE AGLI AMMINISTRATORI MESE DI NOVEMBRE.;29-01-19;33;0;410;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;29-01-19;
149;1;0;"206,18";"206,18";VODAFONE ITALIA s.p.a;ZB32389B89;SALDO Fatt.n. AI22638795  del 08/12/2018 scissione pagamenti;29-01-19;177;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29-01-19;
150;1;0;"121,05";"121,05";COMUNE DI SIRACUSA SERVIZIO TESORERIA; ;PAGAMENTO   QUOTA  PER ADESIONE AL SISTEMA BIBLIOTECARIO PROVINCIALE - ANNO 2018.;29-01-19;145;0;456;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-01-19;
151;1;0;"646,25";"646,25";VODAFONE ITALIA s.p.a;Z0D202A030;SALDO Fatt.n. AI22639065  del 08/12/2018 scissione pagamenti;29-01-19;176;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;29-01-19;
152;1;0;"2.576,05";"2.576,05";IONICA AMBIENTE S.N.C.;Z2C263905D;SALDO Fatt.n. 456  del 28/09/2018;31-01-19;2240;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;31-01-19;
153;1;0;"13.464,00";"13.464,00";ZICCONE AUTONOLEGGI S.R.L.;Z5E2582B38;SALDO Fatt.n. 132/E  del 12/12/2018;31-01-19;1340;0;344;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;31-01-19;
154;1;0;"1.694,71";"1.694,71";ECOTECNICA S.r.l.;ZB724FFC6A;SALDO Fatt.n. 97/FE/2018  del 04/10/2018;31-01-19;2120;0;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;31-01-19;
155;1;0;"250,00";"250,00";PULVIRENTI ROBERTO; ;PAGAMENTO SOMME  PER PRESTAZIONE OCCASIONALE PER PROTEZIONE SERVIZIO ECOLOGICO.;01-02-19;721;0;50;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;01-02-19;
156;1;0;"250,00";"250,00";PISASALE SEBASTIANO; ;PAGAMENTO SOMME E PER PRESTAZIONE OCCASIONALE PER SUPPORTO RACCOLTA PORTA A PORTA;01-02-19;721;0;49;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;01-02-19;
161;1;0;"6.063,96";"6.063,96";CASSA DEPOSITI E PRESTITI; ;"Quota Interesse Ammortam. Mutuo a carico ente di 194.096,72 x Anno 2019.dl/35/2013 prov.n.8";04-02-19;731;0;52;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;04-02-19;
162;1;0;"100,74";"100,74";MINISTERO DELL'INTERNO; ;"COMUNE DI FERLA, CORRISPETTIVO PER RILASCIO N. 6 CIE DAL 01/01/2019/ AL 15/01/2019.";06-02-19;721;0;19;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;06-02-19;
163;1;0;"800,00";"800,00";ECONOMO COMUNALE; ;ANTICIPAZIONE  SOMME ECONOMO PER ACQUISTO  MATERIALE PER IL FUNZIONAMENTO DEGLI UFFICI SETTORE FINANZIARIO;06-02-19;350;0;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-02-19;
164;1;0;"510,60";"510,60";TIM  S.p.A.;ZE5214148E;SALDO Fatt.n. 7X05463863  del 14/12/2018 1BIM 2019;06-02-19;177;0;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-02-19;
